"780","1","1","2015-01-23 09:01:32","0.0","0","0.0","0","0.0","1"
"781","1","1","2015-01-23 09:16:32","2.0","0","0.0","0","0.0","1"
"782","1","1","2015-01-23 09:31:32","0.3","0","0.0","0","0.0","1"
"783","1","1","2015-01-23 09:46:32","2.7","0","0.0","0","0.0","1"
"784","1","1","2015-01-23 10:01:32","4.5","0","0.0","0","0.0","1"
"785","1","1","2015-01-23 10:16:32","2.5","0","0.0","0","0.0","1"
"786","1","1","2015-01-23 10:31:32","3.3","0","0.0","0","0.0","1"
"787","1","1","2015-01-23 10:46:32","0.8","0","0.0","0","0.0","1"
"788","1","1","2015-01-23 11:01:32","6.7","0","0.0","0","0.0","1"
"789","1","1","2015-01-23 11:16:32","4.0","0","0.0","0","0.0","1"
"790","1","1","2015-01-23 11:31:32","4.6","0","0.0","0","0.0","1"
"791","1","1","2015-01-23 11:46:32","3.8","0","0.0","0","0.0","1"
"792","1","1","2015-01-23 12:01:32","5.1","0","0.0","0","0.0","1"
"793","1","1","2015-01-23 12:16:32","5.1","0","0.0","0","0.0","1"
"794","1","1","2015-01-23 12:31:33","4.2","0","0.0","0","0.0","1"
"795","1","1","2015-01-23 12:46:33","5.1","0","0.0","0","0.0","1"
"796","1","1","2015-01-23 13:01:33","3.9","0","0.0","0","0.0","1"
"797","1","1","2015-01-23 13:16:33","2.4","0","0.0","0","0.0","1"
"798","1","1","2015-01-23 13:31:33","3.0","0","0.0","0","0.0","1"
"799","1","1","2015-01-23 13:46:33","3.7","0","0.0","0","0.0","1"
"800","1","1","2015-01-23 14:01:33","5.2","0","0.0","0","0.0","1"
"801","1","1","2015-01-23 14:16:33","4.6","0","0.0","0","0.0","1"
"802","1","1","2015-01-23 14:31:33","4.2","0","0.0","0","0.0","1"
"803","1","1","2015-01-23 14:46:33","6.5","0","0.0","0","0.0","1"
"804","1","1","2015-01-23 15:01:33","3.6","0","0.0","0","0.0","1"
"805","1","1","2015-01-23 15:16:33","5.6","0","0.0","0","0.0","1"
"806","1","1","2015-01-23 15:31:33","5.2","0","0.0","0","0.0","1"
"807","1","1","2015-01-23 15:46:33","5.9","0","0.0","0","0.0","1"
"808","1","1","2015-01-23 16:01:33","3.2","0","0.0","0","0.0","1"
"809","1","1","2015-01-23 16:16:33","1.3","0","0.0","0","0.0","1"
"810","1","1","2015-01-23 16:31:33","5.3","0","0.0","0","0.0","1"
"811","1","1","2015-01-23 16:46:33","6.2","0","0.0","0","0.0","1"
"812","1","1","2015-01-23 17:01:33","0.7","0","0.0","0","0.0","1"
"813","1","1","2015-01-23 17:16:33","5.8","0","0.0","0","0.0","1"
"814","1","1","2015-01-23 17:31:33","0.9","0","0.0","0","0.0","1"
"815","1","1","2015-01-23 17:46:33","5.8","0","0.0","0","0.0","1"
"816","1","1","2015-01-23 18:01:33","6.8","0","0.0","0","0.0","1"
"817","1","1","2015-01-23 18:16:34","4.6","0","0.0","0","0.0","1"
"818","1","1","2015-01-23 18:31:34","4.8","0","0.0","0","0.0","1"
"819","1","1","2015-01-23 18:46:34","7.4","0","0.0","0","0.0","1"
"820","1","1","2015-01-23 19:01:34","8.2","0","0.0","0","0.0","1"
"821","1","1","2015-01-23 19:16:34","6.5","0","0.0","0","0.0","1"
"822","1","1","2015-01-23 19:31:34","4.4","0","0.0","0","0.0","1"
"823","1","1","2015-01-23 19:46:34","3.8","0","0.0","0","0.0","1"
"824","1","1","2015-01-23 20:01:34","5.5","0","0.0","0","0.0","1"
"825","1","1","2015-01-23 20:16:34","11.2","0","0.0","0","0.0","1"
"826","1","1","2015-01-23 20:31:34","6.0","0","0.0","0","0.0","1"
"827","1","1","2015-01-23 20:46:34","8.7","0","0.0","0","0.0","1"
"828","1","1","2015-01-23 21:01:34","7.6","0","0.0","0","0.0","1"
"829","1","1","2015-01-23 21:16:34","11.5","0","0.0","0","0.0","1"
"830","1","1","2015-01-23 21:31:34","12.8","0","0.0","0","0.0","1"
"831","1","1","2015-01-23 21:46:34","10.7","0","0.0","0","0.0","1"
"832","1","1","2015-01-23 22:01:34","13.9","0","0.0","0","0.0","1"
"833","1","1","2015-01-23 22:16:34","9.0","0","0.0","0","0.0","1"
"834","1","1","2015-01-23 22:31:34","8.9","0","0.0","0","0.0","1"
"835","1","1","2015-01-23 22:46:34","8.9","0","0.0","0","0.0","1"
"836","1","1","2015-01-23 23:01:34","12.5","0","0.0","0","0.0","1"
"837","1","1","2015-01-23 23:16:34","16.3","0","0.0","0","0.0","1"
"838","1","1","2015-01-23 23:31:34","10.8","0","0.0","0","0.0","1"
"839","1","1","2015-01-23 23:46:34","14.3","0","0.0","0","0.0","1"
"840","1","1","2015-01-24 00:01:35","9.2","0","0.0","0","0.0","1"
"841","1","1","2015-01-24 00:16:35","8.1","0","0.0","0","0.0","1"
"842","1","1","2015-01-24 00:31:35","14.6","0","0.0","0","0.0","1"
"843","1","1","2015-01-24 00:46:35","6.3","0","0.0","0","0.0","1"
"844","1","1","2015-01-24 01:01:35","8.4","0","0.0","0","0.0","1"
"845","1","1","2015-01-24 01:16:35","7.9","0","0.0","0","0.0","1"
"846","1","1","2015-01-24 01:31:35","10.2","0","0.0","0","0.0","1"
"847","1","1","2015-01-24 01:46:35","15.6","0","0.0","0","0.0","1"
"848","1","1","2015-01-24 02:01:35","13.0","0","0.0","0","0.0","1"
"849","1","1","2015-01-24 02:16:35","12.7","0","0.0","0","0.0","1"
"850","1","1","2015-01-24 02:31:35","12.0","0","0.0","0","0.0","1"
"851","1","1","2015-01-24 02:46:35","15.6","0","0.0","0","0.0","1"
"852","1","1","2015-01-24 03:01:35","12.2","0","0.0","0","0.0","1"
"853","1","1","2015-01-24 03:16:35","15.8","0","0.0","0","0.0","1"
"854","1","1","2015-01-24 03:31:35","16.1","0","0.0","0","0.0","1"
"855","1","1","2015-01-24 03:46:35","13.6","0","0.0","0","0.0","1"
"856","1","1","2015-01-24 04:01:35","17.0","0","0.0","0","0.0","1"
"857","1","1","2015-01-24 04:16:35","14.3","0","0.0","0","0.0","1"
"858","1","1","2015-01-24 04:31:35","15.6","0","0.0","0","0.0","1"
"859","1","1","2015-01-24 04:46:35","18.3","0","0.0","0","0.0","1"
"860","1","1","2015-01-24 05:01:35","17.1","0","0.0","0","0.0","1"
"861","1","1","2015-01-24 05:16:35","17.6","0","0.0","0","0.0","1"
"862","1","1","2015-01-24 05:31:35","13.8","0","0.0","0","0.0","1"
"863","1","1","2015-01-24 05:46:35","16.0","0","0.0","0","0.0","1"
"864","1","1","2015-01-24 06:01:36","16.0","0","0.0","0","0.0","1"
"865","1","1","2015-01-24 06:16:36","18.6","0","0.0","0","0.0","1"
"866","1","1","2015-01-24 06:31:36","22.2","0","0.0","0","0.0","1"
"867","1","1","2015-01-24 06:46:36","18.8","0","0.0","0","0.0","1"
"868","1","1","2015-01-24 07:01:36","11.9","0","0.0","0","0.0","1"
"869","1","1","2015-01-24 07:16:36","17.8","0","0.0","0","0.0","1"
"870","1","1","2015-01-24 07:31:36","12.6","0","0.0","0","0.0","1"
"871","1","1","2015-01-24 07:46:36","16.6","0","0.0","0","0.0","1"
"872","1","1","2015-01-24 08:01:36","11.1","0","0.0","0","0.0","1"
"873","1","1","2015-01-24 08:16:36","12.7","0","0.0","0","0.0","1"
"874","1","1","2015-01-24 08:31:36","9.3","0","0.0","0","0.0","1"
"875","1","1","2015-01-24 08:46:36","14.9","0","0.0","0","0.0","1"
"876","1","1","2015-01-24 09:01:36","12.5","0","0.0","0","0.0","1"
"877","1","1","2015-01-24 09:16:36","9.8","0","0.0","0","0.0","1"
"878","1","1","2015-01-24 09:31:36","10.1","0","0.0","0","0.0","1"
"879","1","1","2015-01-24 09:46:36","10.1","0","0.0","0","0.0","1"
"880","1","1","2015-01-24 10:01:36","11.0","0","0.0","0","0.0","1"
"881","1","1","2015-01-24 10:16:36","4.6","0","0.0","0","0.0","1"
"882","1","1","2015-01-24 10:31:36","4.0","0","0.0","0","0.0","1"
"883","1","1","2015-01-24 10:46:36","6.7","0","0.0","0","0.0","1"
"884","1","1","2015-01-24 11:01:36","10.3","0","0.0","0","0.0","1"
"885","1","1","2015-01-24 11:16:36","7.4","0","0.0","0","0.0","1"
"886","1","1","2015-01-24 11:31:36","10.5","0","0.0","0","0.0","1"
"887","1","1","2015-01-24 11:46:36","6.7","0","0.0","0","0.0","1"
"888","1","1","2015-01-24 12:01:37","7.8","0","0.0","0","0.0","1"
"889","1","1","2015-01-24 12:16:37","11.2","0","0.0","0","0.0","1"
"890","1","1","2015-01-24 12:31:37","6.7","0","0.0","0","0.0","1"
"891","1","1","2015-01-24 12:46:37","8.7","355","0.0","0","0.0","1"
"892","1","1","2015-01-24 13:01:37","5.8","355","0.0","0","0.0","1"
"893","1","1","2015-01-24 13:16:37","8.9","270","0.0","0","45.0","1"
"894","1","1","2015-01-24 13:31:37","5.2","250","0.0","0","67.5","1"
"895","1","1","2015-01-24 13:46:37","7.4","240","0.0","0","45.0","1"
"896","1","1","2015-01-24 14:01:37","6.9","240","0.0","0","67.5","1"
"897","1","1","2015-01-24 14:16:37","4.4","260","0.0","0","45.0","1"
"898","1","1","2015-01-24 14:31:37","4.5","255","0.0","0","67.5","1"
"899","1","1","2015-01-24 14:46:37","3.9","270","0.0","0","0.0","1"
"900","1","1","2015-01-24 15:01:37","5.0","245","0.0","0","22.5","1"
"901","1","1","2015-01-24 15:16:37","0.2","195","0.0","0","0.0","1"
"902","1","1","2015-01-24 15:31:37","0.3","230","0.0","0","0.0","1"
"903","1","1","2015-01-24 15:46:37","2.0","230","0.0","0","0.0","1"
"904","1","1","2015-01-24 16:01:37","0.3","270","0.0","0","0.0","1"
"905","1","1","2015-01-24 16:16:37","0.5","270","0.0","0","0.0","1"
"906","1","1","2015-01-24 16:31:37","0.0","270","0.0","0","0.0","1"
"907","1","1","2015-01-24 16:46:37","0.0","270","0.0","0","0.0","1"
"908","1","1","2015-01-24 17:01:37","0.0","270","0.0","0","0.0","1"
"909","1","1","2015-01-24 17:16:37","0.0","270","0.0","0","0.0","1"
"910","1","1","2015-01-24 17:31:37","0.0","270","0.0","0","0.0","1"
"911","1","1","2015-01-24 17:46:38","2.4","270","0.0","0","0.0","1"
"912","1","1","2015-01-24 18:01:38","1.9","270","0.0","0","0.0","1"
"913","1","1","2015-01-24 18:16:38","5.3","270","0.0","0","0.0","1"
"914","1","1","2015-01-24 18:31:38","0.1","270","0.0","0","0.0","1"
"915","1","1","2015-01-24 18:46:38","0.7","270","0.0","0","0.0","1"
"916","1","1","2015-01-24 19:01:38","0.4","270","0.0","0","0.0","1"
"917","1","1","2015-01-24 19:16:38","3.7","270","0.0","0","0.0","1"
"918","1","1","2015-01-24 19:31:38","3.7","270","0.0","0","0.0","1"
"919","1","1","2015-01-24 19:46:38","0.3","270","0.0","0","0.0","1"
"920","1","1","2015-01-24 20:01:38","4.5","270","0.0","0","0.0","1"
"921","1","1","2015-01-24 20:16:38","4.5","270","0.0","0","0.0","1"
"922","1","1","2015-01-24 20:31:38","5.1","270","0.0","0","0.0","1"
"923","1","1","2015-01-24 20:46:38","4.6","265","0.0","0","0.0","1"
"924","1","1","2015-01-24 21:01:38","6.7","265","0.0","0","0.0","1"
"925","1","1","2015-01-24 21:16:38","5.0","270","0.0","0","0.0","1"
"926","1","1","2015-01-24 21:31:38","5.5","270","0.0","0","0.0","1"
"927","1","1","2015-01-24 21:46:38","4.0","265","0.0","0","0.0","1"
"928","1","1","2015-01-24 22:01:38","0.1","270","0.0","0","0.0","1"
"929","1","1","2015-01-24 22:16:38","0.0","270","0.0","0","0.0","1"
"930","1","1","2015-01-24 22:31:38","0.0","270","0.0","0","0.0","1"
"931","1","1","2015-01-24 22:46:38","0.1","270","0.0","0","0.0","1"
"932","1","1","2015-01-24 23:01:38","0.0","270","0.0","0","0.0","1"
"933","1","1","2015-01-24 23:16:38","0.0","270","0.0","0","0.0","1"
"934","1","1","2015-01-24 23:31:39","3.9","270","0.0","0","0.0","1"
"935","1","1","2015-01-24 23:46:39","1.1","270","0.0","0","0.0","1"
"936","1","1","2015-01-25 00:01:39","8.8","270","0.0","0","0.0","1"
"937","1","1","2015-01-25 00:16:39","4.1","270","0.0","0","0.0","1"
"938","1","1","2015-01-25 00:31:39","4.9","270","0.0","0","0.0","1"
"939","1","1","2015-01-25 00:46:39","3.9","270","0.0","0","0.0","1"
"940","1","1","2015-01-25 01:01:39","4.3","270","0.0","0","0.0","1"
"941","1","1","2015-01-25 01:16:39","3.7","270","0.0","0","0.0","1"
"942","1","1","2015-01-25 01:31:39","2.5","270","0.0","0","0.0","1"
"943","1","1","2015-01-25 01:46:39","0.0","270","0.0","0","0.0","1"
